Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007412,33.6,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007428,55.24,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007428,100.8,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007428,30.16,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007412,162.52,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007428,34,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007412,132.84,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007412,55,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007412,3.41,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007428,29.64,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007428,17,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007428,6.5,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/12/2022,V007428,47.08,Mark-Douglas Industrial Supplies Limited,915.01,BAC004943
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Licences,3613,Other Supplies & Services,OtherSS,02/12/2022,V007404,359.07,Motion Picture Licensing Company,430.88,BAC004951
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Advertising,3412,Advertising,Advert,02/12/2022,V007405,258,Targettip T/A Phase,714,BAC004939
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Advertising,3412,Advertising,Advert,02/12/2022,V007405,156,Targettip T/A Phase,714,BAC004939
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Advertising,3412,Advertising,Advert,02/12/2022,V007405,181,Targettip T/A Phase,714,BAC004939
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007429,117,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007429,1587.79,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007430,298.8,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007430,564.12,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007431,-31.2,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007431,-11,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007432,-149.5,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007433,-248.4,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007433,-138,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007434,-46.5,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,02/12/2022,V007435,-56,ZOGGS International Limited,2237.29,BAC004949
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,16/12/2022,V007474,472.07,A1 Coffee Ltd,472.07,BAC004975
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,16/12/2022,V007444,206.12,Automatic Retailing northern Ltd,1485.9,BAC004974
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,16/12/2022,V007444,1066.48,Automatic Retailing northern Ltd,1485.9,BAC004974
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007451,680,FitServe Ltd,3660,BAC004969
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007450,680,FitServe Ltd,3660,BAC004969
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007452,350,FitServe Ltd,3660,BAC004969
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007453,350,FitServe Ltd,3660,BAC004969
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,16/12/2022,V007473,495,FitServe Ltd,3660,BAC004969
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,16/12/2022,V007472,495,FitServe Ltd,3660,BAC004969
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,16/12/2022,V007456,748,Gaffey Technical Services,897.6,BAC004960
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007449,620,Geoff Green Joinery,1032,BAC004965
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007468,240,Geoff Green Joinery,1032,BAC004965
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,16/12/2022,V007463,2352,Gladstone MRM Limited,8332.39,BAC004982
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,16/12/2022,V007463,1333,Gladstone MRM Limited,8332.39,BAC004982
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,16/12/2022,V007463,2666,Gladstone MRM Limited,8332.39,BAC004982
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,16/12/2022,V007463,592.66,Gladstone MRM Limited,8332.39,BAC004982
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,16/12/2022,V007436,165,Halo Leisure Enterprises Ltd,594,BAC004977
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,16/12/2022,V007436,165,Halo Leisure Enterprises Ltd,594,BAC004977
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,16/12/2022,V007436,165,Halo Leisure Enterprises Ltd,594,BAC004977
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007465,3999,J P Carty Limited,4798.8,BAC004959
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007441,15.8,J P Lennard Limited,722.84,BAC004961
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007441,508.82,J P Lennard Limited,722.84,BAC004961
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,16/12/2022,V007442,61.95,J P Lennard Limited,722.84,BAC004961
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,16/12/2022,V007442,15.8,J P Lennard Limited,722.84,BAC004961
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007454,243,NBE Fire and Security Limited,650.46,BAC004972
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007467,299.05,NBE Fire and Security Limited,650.46,BAC004972
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007076,253.28,Neuro Systems Ltd,450.35,BAC004970
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,16/12/2022,V007438,122.01,Neuro Systems Ltd,450.35,BAC004970
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,16/12/2022,V007464,114,Personnel Checks,392,BAC004983
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,16/12/2022,V007464,35.01,Personnel Checks,392,BAC004983
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,16/12/2022,V007461,11.67,Personnel Checks,392,BAC004983
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,16/12/2022,V007464,11.67,Personnel Checks,392,BAC004983
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,16/12/2022,V007461,152,Personnel Checks,392,BAC004983
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,16/12/2022,V007461,46.68,Personnel Checks,392,BAC004983
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,40,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,40,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,40,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,40,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,40,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,40,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,40,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,16/12/2022,V007443,20,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,16/12/2022,V007443,8,Swim England Trading Ltd,585.6,BAC004958
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Rents,1430,Other Prem,OthPrem,16/12/2022,V007445,6250,The Kimberley School (EMET),18750,BAC004964
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Rents,1430,Other Prem,OthPrem,16/12/2022,V007446,6250,The Kimberley School (EMET),18750,BAC004964
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Rents,1430,Other Prem,OthPrem,16/12/2022,V007447,6250,The Kimberley School (EMET),18750,BAC004964
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electricity,1310,Utilities,Utility,16/12/2022,V007477,4924.98,TotalEnergies Gas & Power Ltd,5909.99,BAC004971
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electricity,1310,Utilities,Utility,16/12/2022,V007457,4949.29,TotalEnergies Gas & Power Ltd,5909.99,BAC004971
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electricity,1310,Utilities,Utility,16/12/2022,V007458,-4949.29,TotalEnergies Gas & Power Ltd,5909.99,BAC004971
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/12/2022,V007495,129.96,Automatic Retailing northern Ltd,3030.9,BAC004993
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/12/2022,V007495,1261.69,Automatic Retailing northern Ltd,3030.9,BAC004993
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/12/2022,V007486,1040.71,Automatic Retailing northern Ltd,3030.9,BAC004993
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,30/12/2022,V007486,138.06,Automatic Retailing northern Ltd,3030.9,BAC004993
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,30/12/2022,V007490,2860,Gladstone MRM Limited,3432,BAC004996
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Training,3740,Other Supplies & Services,OtherSS,30/12/2022,V007479,395,Institute of Swimming,395,BAC004991
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,30/12/2022,V007489,560,Lee Jackson Air Conditioning Ltd,672,BAC004992
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,30/12/2022,V007482,34.04,Mark-Douglas Industrial Supplies Limited,875.35,BAC004988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,30/12/2022,V007487,30.16,Mark-Douglas Industrial Supplies Limited,875.35,BAC004988
