Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
09/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,28.2
09/06/2023,EASTMIDLANDSCOM,4112,PASSENGER RAILWAYS,105.2
09/06/2023,POWERTOOL WORLD,5072,HARDWARE EQUIPMENT AND SUPPLIES,57.8
09/06/2023,TRAINLINE.COM,4112,PASSENGER RAILWAYS,51.32
09/06/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",29.75
12/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,253.95
12/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,33.72
12/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,28.85
12/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.99
12/06/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,300
12/06/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,300
12/06/2023,THE BRAIN CHARITY,5734,COMPUTER SOFTWARE STORES,720
13/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,76.85
13/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,32.59
13/06/2023,EASTMIDLANDSCOM,4112,PASSENGER RAILWAYS,263.2
13/06/2023,FUTURELEARN.COM,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,750
13/06/2023,PLUMBNATION,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,144.52
13/06/2023,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",17.03
13/06/2023,WWW.RHINOROOFRACKS.COM,5013,MOTOR VEHICLE SUPPLIES AND NEW PARTS,443.74
14/06/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",22.41
14/06/2023,AMZNBusiness*DD23H1N65,5999,MISCELLANEOUS AND RETAIL STORES,5.12
14/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,214.99
14/06/2023,BOING RAPID SECURE LTD,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,210
14/06/2023,East Midlands Rail,4112,PASSENGER RAILWAYS,17.6
14/06/2023,EASTMIDLANDSCOM,4112,PASSENGER RAILWAYS,46.4
14/06/2023,EASTMIDLANDSCOM,4112,PASSENGER RAILWAYS,38.7
14/06/2023,SAINSBURY'S S/MKT,5411,"GROCERY STORES, SUPERMARKETS",48
15/06/2023,Amazon.co.uk*QE5SH2T75,5969,ALL OTHER DIRECT MARKETERS,50
15/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,90
15/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.16
15/06/2023,EASTMIDLANDSCOM,4112,PASSENGER RAILWAYS,7.2
15/06/2023,LAAIND,8931,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",279.6
15/06/2023,SPECSAVERS,8043,OPTICIANS,170
15/06/2023,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,2
15/06/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",20.4
15/06/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,21.38
16/06/2023,AMZNBusiness*JX0HH2JB5,5999,MISCELLANEOUS AND RETAIL STORES,56.76
16/06/2023,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,24.5
16/06/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,209.97
19/06/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",6.92
19/06/2023,Amazon.co.uk*447PB3R95,5969,ALL OTHER DIRECT MARKETERS,18.5
19/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,118.8
19/06/2023,Arco Limited,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,13.79
19/06/2023,BIRDS BAKERY,5462,BAKERIES,16.8
19/06/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",12
19/06/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",11.4
19/06/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",17.44
19/06/2023,WWW.ARGOS.CO.UK,5311,DEPARTMENT STORES,18.93
19/06/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,74.45
19/06/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,59.99
20/06/2023,AMZNBusiness*JP7Y43SL5,5999,MISCELLANEOUS AND RETAIL STORES,36.6
20/06/2023,AMZNBusiness*U32QQ8CO5,5999,MISCELLANEOUS AND RETAIL STORES,12.25
20/06/2023,AMZNBusiness*VZ7493QK5,5999,MISCELLANEOUS AND RETAIL STORES,36.6
20/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,188.99
20/06/2023,Arco Limited,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,187.75
21/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.35
21/06/2023,B & Q 1039,5200,HOME SUPPLY WAREHOUSE STORES,10.9
21/06/2023,ELECTRICAIR,7629,ELECTRICAL AND SMALL APPLIANCE REPAIR SHOPS,167.57
21/06/2023,ENVIROMENT AGENCY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,2753
21/06/2023,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
21/06/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",3.49
21/06/2023,TESCO STORES 2964,5411,"GROCERY STORES, SUPERMARKETS",10.2
21/06/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",6.05
22/06/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,320
22/06/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",1.25
22/06/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",8
22/06/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",7.15
22/06/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,199.96
22/06/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,29.99
23/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,576
23/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,25.98
23/06/2023,HALFORDS 0432,5940,BICYCLE SHOPS-SALES AND SERVICE,89.99
23/06/2023,PIPERS THE FLORIST,5992,FLORISTS,40
23/06/2023,SCOTTISHPOWER.COM,5983,"FUEL DEALERS-FUEL OIL, WOOD, COAL, LIQUEFIED PETROLEUM",100
26/06/2023,ACCESS NOTTINGHAM,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",111
26/06/2023,AMZ*Punkcards,5999,MISCELLANEOUS AND RETAIL STORES,-1.99
26/06/2023,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,10.99
26/06/2023,LAAIND,8931,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",1398
26/06/2023,THE STATIONERY OFFICE,2741,MISCELLANEOUS PUBLISHING & PRINTING,37.52
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,88.4
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,84.76
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,77.98
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,69.08
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,47.94
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,37.61
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.64
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.98
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.96
27/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,3.99
27/06/2023,MAC TOOLS,5251,HARDWARE STORES,66
27/06/2023,POST OFFICE COUNTER,9402,POSTAGE STAMPS,4.19
27/06/2023,WH Smith Beeston,5994,NEWS DEALERS AND NEWSSTANDS,2.3
28/06/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",22.78
28/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,66.95
28/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,18.99
28/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.9
28/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,4.6
29/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,97.44
29/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,43.93
29/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,41.82
29/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,22.42
29/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.99
29/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.75
29/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.89
29/06/2023,ANDERTONS MUSIC,5733,"MUSIC STORES-MUSICAL INSTRUMENTS, PIANOS, SHEET MUSIC",66.98
29/06/2023,NOVOTEL HOTELS,3642,NOVOTEL HOTELS,330
29/06/2023,PROGREEN,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",254.58
29/06/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",9.2
30/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,76.62
30/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,46.99
30/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.95
30/06/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.89
30/06/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",35.05
30/06/2023,VOUCHER EXPRESS,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,256.95
30/06/2023,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,4.05
30/06/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",60.07
03/07/2023,FACEBK A4UF5Q3XC2,7311,ADVERTISING SERVICES,274.53
03/07/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",1.25
03/07/2023,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,3.25
04/07/2023,AMZNBusiness*432O94OJ5,5999,MISCELLANEOUS AND RETAIL STORES,27.2
04/07/2023,AMZNBusiness*FQ2WS55U5,5999,MISCELLANEOUS AND RETAIL STORES,13.6
04/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,30.45
04/07/2023,GOLDEN CARERS PTY LTD,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,49.95
04/07/2023,SP WS GARAGE DOOR SP,5734,COMPUTER SOFTWARE STORES,637.95
04/07/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",11.46
04/07/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",7.2
04/07/2023,WICKES BUILDING,5211,LUMBER AND BUILDING MATERIALS STORES,81
05/07/2023,AMZNBusiness*X81IB8WM5,5999,MISCELLANEOUS AND RETAIL STORES,16.2
05/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,214.99
05/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,27.42
05/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,16.98
05/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.95
05/07/2023,B&Q MARKETPLACE,5211,LUMBER AND BUILDING MATERIALS STORES,178.99
05/07/2023,DRAINAGE CENTRAL & ROOFIN,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,216.41
05/07/2023,High Street Vouchers,5311,DEPARTMENT STORES,307
05/07/2023,High Street Vouchers,5311,DEPARTMENT STORES,307
05/07/2023,High Street Vouchers,5311,DEPARTMENT STORES,-307
05/07/2023,POST OFFICE COUNTER,9402,POSTAGE STAMPS,17.49
05/07/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,93.62
06/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,95.31
06/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,69.3
06/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,36.08
06/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,20.9
06/07/2023,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",17.1
06/07/2023,SQ *KCM INFLATABLES LTD,7929,"BANDS, ORCHESTRAS, ENTERTAINERS",21
06/07/2023,WWW.JOHNLEWIS.COM,5311,DEPARTMENT STORES,24.5
07/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,41.37
07/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.78
07/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,20.94
07/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.28
07/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.03
07/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.44
07/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,8.45
07/07/2023,SCOTTISHPOWER.COM,5983,"FUEL DEALERS-FUEL OIL, WOOD, COAL, LIQUEFIED PETROLEUM",50
07/07/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,89.98
07/07/2023,ZAKS DIY,5251,HARDWARE STORES,6.99
10/07/2023,ADOBE CREATIVE CLOUD,5817,DIGITAL GOODS - APPLICATIONS (EXLDG GAME,486.61
10/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,53.97
10/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,38
10/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,2.89
10/07/2023,COSTCO WHOLESALE #111,7278,"BUYING/SHOPPING SERVICES, CLUBS",267.23
10/07/2023,SP HENRYS LADDERS,5072,HARDWARE EQUIPMENT AND SUPPLIES,23
10/07/2023,T J MORRIS LTD,5251,HARDWARE STORES,0.89
10/07/2023,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,10.67
10/07/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,209.97
11/07/2023,AMZNBusiness*BR14G86Y5,5999,MISCELLANEOUS AND RETAIL STORES,19.99
11/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,32.68
11/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.99
11/07/2023,LIDL GB NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",15.98
11/07/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",10.9
11/07/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",9.59
12/07/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",23.05
12/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.92
12/07/2023,DIGITAL COPRODUCTION,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,3715.2
12/07/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",5.2
13/07/2023,AMZNBusiness*H74QJ3ZI5,5999,MISCELLANEOUS AND RETAIL STORES,23.45
13/07/2023,AMZNBusiness*QK2P61Y35,5999,MISCELLANEOUS AND RETAIL STORES,4.99
13/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,175.35
13/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,18.79
13/07/2023,MIPERMIT,7523,AUTOMOBILE PARKING LOTS AND GARAGES,17
13/07/2023,ROYAL MAIL ONLINE SHOP,9402,POSTAGE STAMPS,110
13/07/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",28.5
14/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.19
14/07/2023,DVLA VEHICLE TAX,9311,TAX PAYMENTS,300
14/07/2023,HALFORDS E.COMM,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",9.45
14/07/2023,LEONARDO ROYAL OXFORD ECO,7011,"LODGING, HOTELS, MOTELS, RESORTS",145
14/07/2023,RINGGO PARKING,7523,AUTOMOBILE PARKING LOTS AND GARAGES,3.7
14/07/2023,SAFELINCS,5999,MISCELLANEOUS AND RETAIL STORES,244.87
14/07/2023,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,50.2
17/07/2023,ALAMY.COM LIMITED,5971,ART DEALERS AND GALLERIES,14.39
17/07/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",7.7
17/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,25.13
17/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.98
17/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,3.59
17/07/2023,APPLEBEES,5945,"HOBBY,TOY, AND GAME SHOPS",5.75
17/07/2023,DGS GROUP PLC,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,29.48
17/07/2023,FIND A WILL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.5
17/07/2023,FIND A WILL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.5
17/07/2023,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
17/07/2023,MAXIDEALS GROUP LTD,5310,DISCOUNT STORES,2
17/07/2023,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,1.25
17/07/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",11.14
18/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,10.99
18/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,4.98
18/07/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",22.84
19/07/2023,AMZ*Build and Plumb Ma,5999,MISCELLANEOUS AND RETAIL STORES,-76.62
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,299.98
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,171.8
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,49.9
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.99
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.36
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.99
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,12.99
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,12.99
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,10.94
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,4.63
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,1.99
19/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,1.99
19/07/2023,BIRDS BAKERIES,5462,BAKERIES,4.9
19/07/2023,CENTRAL CO-OP,5411,"GROCERY STORES, SUPERMARKETS",13.9
19/07/2023,LIDL GB NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",19.51
19/07/2023,NCP LIMITED,7523,AUTOMOBILE PARKING LOTS AND GARAGES,8.95
19/07/2023,SQ *KCM INFLATABLES LTD,7929,"BANDS, ORCHESTRAS, ENTERTAINERS",-21
19/07/2023,TOOLSTATION UK,5251,HARDWARE STORES,29.9
19/07/2023,WWW.FTA.CO.UK,4011,RAILROADS-FREIGHT,263.1
20/07/2023,ALAMY.COM LIMITED,5971,ART DEALERS AND GALLERIES,14.39
20/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,53.98
20/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,10.99
20/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.99
20/07/2023,SumUp *Flowers from E,5999,MISCELLANEOUS AND RETAIL STORES,16
20/07/2023,VIKING OFFICE UK LIMIT,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",125
21/07/2023,Amazon.co.uk*K36DW7155,5969,ALL OTHER DIRECT MARKETERS,25.6
21/07/2023,ASDA STORES,5411,"GROCERY STORES, SUPERMARKETS",13.2
21/07/2023,SAFETY SIGNS 4 LESS,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",26.12
21/07/2023,WWW.ARGOS.CO.UK,5311,DEPARTMENT STORES,140
21/07/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,344.35
24/07/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",10.24
24/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,53.98
24/07/2023,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,10.99
24/07/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",18.1
24/07/2023,WWW.ARGOS.CO.UK,5311,DEPARTMENT STORES,95.2
24/07/2023,WWW.TITANLADDERS.CO.UK,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,303.62
25/07/2023,Amazon.co.uk*OB9F84NV5,5969,ALL OTHER DIRECT MARKETERS,35.91
25/07/2023,AMZNBusiness*WB5YW4DN5,5999,MISCELLANEOUS AND RETAIL STORES,149.86
25/07/2023,WWW.CROMWELL.CO.UK,5072,HARDWARE EQUIPMENT AND SUPPLIES,328.32
25/07/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,1121.35
26/07/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",9.21
26/07/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,187.06
27/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.98
27/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,3.99
27/07/2023,B&M 243 - BEESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,15
27/07/2023,BOOTS 6597,5912,"DRUG STORES, PHARMACIES",5.97
27/07/2023,JACKSDALE GARDEN CENTRE,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",21.99
27/07/2023,MIKE WYE & ASSOCIATES LTD,5211,LUMBER AND BUILDING MATERIALS STORES,155.04
27/07/2023,SAINSBURY'S S/MKT,5411,"GROCERY STORES, SUPERMARKETS",19.5
27/07/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",54.78
27/07/2023,WWW.ARGOS.CO.UK,5311,DEPARTMENT STORES,48
28/07/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",39.6
28/07/2023,Amazon.co.uk*JQ4LS1UK5,5969,ALL OTHER DIRECT MARKETERS,113.82
28/07/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",6.2
28/07/2023,MARSHAL ROWELL,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",14.99
28/07/2023,SP WS GARAGE DOOR SP,5734,COMPUTER SOFTWARE STORES,678.95
28/07/2023,WH Smith Beeston,5994,NEWS DEALERS AND NEWSSTANDS,12.99
31/07/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,38.98
31/07/2023,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",2.9
31/07/2023,SP WS GARAGE DOOR SP,5734,COMPUTER SOFTWARE STORES,264.95
31/07/2023,SPORTSDIRECT 236,5941,SPORTING GOODS STORES,39.99
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,90.4
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,40.99
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.37
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,21.01
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,16.49
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,16.38
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,10.14
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.99
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.99
01/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,3.29
01/08/2023,FACEBK FXK4VTTXC2,7311,ADVERTISING SERVICES,89.64
01/08/2023,SP ROBINHOODHALFMARA,7941,"COMM. SPORTS, PROF. SPORTS CLUBS,ATHLETIC FIELDS,SPORTS PROMOTER",1.7
02/08/2023,Amazon.co.uk*QY0TI3205,5969,ALL OTHER DIRECT MARKETERS,38.36
02/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.98
02/08/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,52.97
03/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,151.97
03/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,55.99
03/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,41.82
03/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.77
03/08/2023,CO-OP GROUP 110491,5411,"GROCERY STORES, SUPERMARKETS",1.65
03/08/2023,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
03/08/2023,PWC SHOP DIGITAL,8931,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",162
04/08/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",6.15
04/08/2023,W M MORRISON,5541,SERVICE STATIONS,12.12
07/08/2023,AMAZON PRIME*E38PT45T5 AM,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,480
07/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,39.98
07/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,26.76
07/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.54
07/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.99
07/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.99
07/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.75
07/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.99
07/08/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.81
